Filename,ixmlTrackLayout,Description,Library,Manufacturer,Designer,Microphone,ShortID,ISWC,URL,BWDescription,ixmlNote,Notes,BWOriginator,ixmlOriginalFilename,CDTitle,TrackYear,Publisher,Source,TrackTitle,OpenTier,RecMedium
AMBCnst_CONSTRUCTION SITE Bulldozer Jackhammer Reverse Beeps_HAL_URB_2.0.wav,"L,R","CONSTRUCTION SITE - Bulldozer, Jackhammer, Drilling, Truck Backing Up Beeps, Metal Impacts. Very Large, Wide, Dense. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"CONSTRUCTION SITE - Bulldozer, Jackhammer, Drilling, Truck Backing Up Beeps, Metal Impacts. Very Large, Wide, Dense. Loop.","CONSTRUCTION SITE - Bulldozer, Jackhammer, Drilling, Truck Backing Up Beeps, Metal Impacts. Very Large, Wide, Dense. Loop.","CONSTRUCTION SITE - Bulldozer, Jackhammer, Drilling, Truck Backing Up Beeps, Metal Impacts. Very Large, Wide, Dense. Loop.",© 2023 HAL Audio All Rights Reserved,AMBCnst_CONSTRUCTION SITE Bulldozer Jackhammer Reverse Beeps_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,CONSTRUCTION SITE,AMBIENCE-CONSTRUCTION,Sound Devices Scorpio
AMBCnst_CONSTRUCTION SITE Bulldozer Jackhammer Reverse Beeps_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","CONSTRUCTION SITE - Bulldozer, Jackhammer, Drilling, Truck Backing Up Beeps, Metal Impacts. Very Large, Wide, Dense. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"CONSTRUCTION SITE - Bulldozer, Jackhammer, Drilling, Truck Backing Up Beeps, Metal Impacts. Very Large, Wide, Dense. Loop.","CONSTRUCTION SITE - Bulldozer, Jackhammer, Drilling, Truck Backing Up Beeps, Metal Impacts. Very Large, Wide, Dense. Loop.","CONSTRUCTION SITE - Bulldozer, Jackhammer, Drilling, Truck Backing Up Beeps, Metal Impacts. Very Large, Wide, Dense. Loop.",© 2023 HAL Audio All Rights Reserved,AMBCnst_CONSTRUCTION SITE Bulldozer Jackhammer Reverse Beeps_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,CONSTRUCTION SITE,AMBIENCE-CONSTRUCTION,Sound Devices Scorpio
AMBCnst_CONSTRUCTION SITE Electric Saw Drilling Compressor Tonal_HAL_URB_2.0.wav,"L,R","CONSTRUCTION SITE - Electric Saw, Drilling, Compressor Hum. Background Traffic. Wide, Diffuse, Tonal. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"CONSTRUCTION SITE - Electric Saw, Drilling, Compressor Hum. Background Traffic. Wide, Diffuse, Tonal. Loop.","CONSTRUCTION SITE - Electric Saw, Drilling, Compressor Hum. Background Traffic. Wide, Diffuse, Tonal. Loop.","CONSTRUCTION SITE - Electric Saw, Drilling, Compressor Hum. Background Traffic. Wide, Diffuse, Tonal. Loop.",© 2023 HAL Audio All Rights Reserved,AMBCnst_CONSTRUCTION SITE Electric Saw Drilling Compressor Tonal_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,CONSTRUCTION SITE,AMBIENCE-CONSTRUCTION,Sound Devices Scorpio
AMBCnst_CONSTRUCTION SITE Electric Saw Drilling Compressor Tonal_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","CONSTRUCTION SITE - Electric Saw, Drilling, Compressor Hum. Background Traffic. Wide, Diffuse, Tonal. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"CONSTRUCTION SITE - Electric Saw, Drilling, Compressor Hum. Background Traffic. Wide, Diffuse, Tonal. Loop.","CONSTRUCTION SITE - Electric Saw, Drilling, Compressor Hum. Background Traffic. Wide, Diffuse, Tonal. Loop.","CONSTRUCTION SITE - Electric Saw, Drilling, Compressor Hum. Background Traffic. Wide, Diffuse, Tonal. Loop.",© 2023 HAL Audio All Rights Reserved,AMBCnst_CONSTRUCTION SITE Electric Saw Drilling Compressor Tonal_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,CONSTRUCTION SITE,AMBIENCE-CONSTRUCTION,Sound Devices Scorpio
AMBPark_CITY PARK Birds Small Construction Work_HAL_URB_2.0.wav,"L,R","CITY PARK - Traffic Wash, Hammering, Subtle Birds Tweeting, Occasional Crow. Afternoon, Busy.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"CITY PARK - Traffic Wash, Hammering, Subtle Birds Tweeting, Occasional Crow. Afternoon, Busy.","CITY PARK - Traffic Wash, Hammering, Subtle Birds Tweeting, Occasional Crow. Afternoon, Busy.","CITY PARK - Traffic Wash, Hammering, Subtle Birds Tweeting, Occasional Crow. Afternoon, Busy.",© 2023 HAL Audio All Rights Reserved,AMBPark_CITY PARK Birds Small Construction Work_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,CITY PARK,AMBIENCE-PARK-Busy,Sound Devices Scorpio
AMBPark_CITY PARK Birds Small Construction Work_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","CITY PARK - Traffic Wash, Hammering, Subtle Birds Tweeting, Occasional Crow. Afternoon, Busy.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"CITY PARK - Traffic Wash, Hammering, Subtle Birds Tweeting, Occasional Crow. Afternoon, Busy.","CITY PARK - Traffic Wash, Hammering, Subtle Birds Tweeting, Occasional Crow. Afternoon, Busy.","CITY PARK - Traffic Wash, Hammering, Subtle Birds Tweeting, Occasional Crow. Afternoon, Busy.",© 2023 HAL Audio All Rights Reserved,AMBPark_CITY PARK Birds Small Construction Work_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,CITY PARK,AMBIENCE-PARK-Busy,Sound Devices Scorpio
AMBPark_CITY PARK Hilltop Traffic Wash Subtle Birds_HAL_URB_2.0.wav,"L,R","CITY PARK - Distant Traffic Roar, Elevated City, Subtle Birds, Air Tone. Early Morning, Calm. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"CITY PARK - Distant Traffic Roar, Elevated City, Subtle Birds, Air Tone. Early Morning, Calm. Loop.","CITY PARK - Distant Traffic Roar, Elevated City, Subtle Birds, Air Tone. Early Morning, Calm. Loop.","CITY PARK - Distant Traffic Roar, Elevated City, Subtle Birds, Air Tone. Early Morning, Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBPark_CITY PARK Hilltop Traffic Wash Subtle Birds_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,CITY PARK,AMBIENCE-PARK-Calm,Sound Devices Scorpio
AMBPark_CITY PARK Hilltop Traffic Wash Subtle Birds_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","CITY PARK - Distant Traffic Roar, Elevated City, Subtle Birds, Air Tone. Early Morning, Calm. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"CITY PARK - Distant Traffic Roar, Elevated City, Subtle Birds, Air Tone. Early Morning, Calm. Loop.","CITY PARK - Distant Traffic Roar, Elevated City, Subtle Birds, Air Tone. Early Morning, Calm. Loop.","CITY PARK - Distant Traffic Roar, Elevated City, Subtle Birds, Air Tone. Early Morning, Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBPark_CITY PARK Hilltop Traffic Wash Subtle Birds_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,CITY PARK,AMBIENCE-PARK-Calm,Sound Devices Scorpio
AMBPark_CITY PARK Light Activity_HAL_URB_2.0.wav,"L,R","CITY PARK - Sparse Distant Voices & Construction Work, Birds Tweeting, Parakeet Flying Around, Crows, Distant Traffic Rumble. Afternoon, Calm.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"CITY PARK - Sparse Distant Voices & Construction Work, Birds Tweeting, Parakeet Flying Around, Crows, Distant Traffic Rumble. Afternoon, Calm.","CITY PARK - Sparse Distant Voices & Construction Work, Birds Tweeting, Parakeet Flying Around, Crows, Distant Traffic Rumble. Afternoon, Calm.","CITY PARK - Sparse Distant Voices & Construction Work, Birds Tweeting, Parakeet Flying Around, Crows, Distant Traffic Rumble. Afternoon, Calm.",© 2023 HAL Audio All Rights Reserved,AMBPark_CITY PARK Light Activity_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,CITY PARK,AMBIENCE-PARK-Calm,Sound Devices Scorpio
AMBPark_CITY PARK Light Activity_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","CITY PARK - Sparse Distant Voices & Construction Work, Birds Tweeting, Parakeet Flying Around, Crows, Distant Traffic Rumble. Afternoon, Calm.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"CITY PARK - Sparse Distant Voices & Construction Work, Birds Tweeting, Parakeet Flying Around, Crows, Distant Traffic Rumble. Afternoon, Calm.","CITY PARK - Sparse Distant Voices & Construction Work, Birds Tweeting, Parakeet Flying Around, Crows, Distant Traffic Rumble. Afternoon, Calm.","CITY PARK - Sparse Distant Voices & Construction Work, Birds Tweeting, Parakeet Flying Around, Crows, Distant Traffic Rumble. Afternoon, Calm.",© 2023 HAL Audio All Rights Reserved,AMBPark_CITY PARK Light Activity_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,CITY PARK,AMBIENCE-PARK-Calm,Sound Devices Scorpio
