Filename;Duration;Description;Library;Manufacturer;Designer;Microphone;ShortID;ISWC;URL;BWDescription;ixmlNote;Notes;BWOriginator;CDTitle;TrackYear;Publisher;Source;TrackTitle;Artist;OpenTier
AIRBrst_BOILER AIR BLAST Release Valve MED INT_HAL_GH.wav;00:15.808;BOILER AIR BLAST - Release Valve Boiler - Large Spacious Air Release - Medium Perspective Interior;General Hospital;HAL;Raphael Sohier;DPA 4006A;HAL;GH;www.hal-audio.com;BOILER AIR BLAST Release Valve MED INT / Release Valve Boiler/ Large Spacious Air Release / Medium Perspective Interior / Hospital, Machine, Pneumatic, Gas Leak, Air Brake, Pschit, Hissy, Train / AIR-BURST / General Hospital / HAL;BOILER AIR BLAST - Release Valve Boiler - Large Spacious Air Release - Medium Perspective Interior;BOILER AIR BLAST - Release Valve Boiler - Large Spacious Air Release - Medium Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;BOILER AIR BLAST;Raphael Sohier;Machines and Objects-Machines-Various
AIRBrst_CO2 MONITOR Blowing Into CU INT_HAL_GH.wav;00:29.167;CO2 MONITOR - Carbon Monoxide Monitor - Air Flow and Release, Various - Near Perspective Interior;General Hospital;HAL;Matthieu Fichet;DPA 4006A;HAL;GH;www.hal-audio.com;CO2 MONITOR Blowing Into CU INT / Carbon Monoxide Monitor/ Air Flow and Release, Various / Near Perspective Interior / Hospital, Machine, Medical Equipment, Assisted Ventilation, Decompression Chamber, Pneumatic, Gas Leak, Pschit, Hissy, Close Up / AIR-BURST / General Hospital / HAL;CO2 MONITOR - Carbon Monoxide Monitor - Air Flow and Release, Various - Near Perspective Interior;CO2 MONITOR - Carbon Monoxide Monitor - Air Flow and Release, Various - Near Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;CO2 MONITOR;Matthieu Fichet;Machines and Objects-Machines-Medical
AIRBrst_HYPERBARIC CHAMBER Air Burst Short Various 01 CONTACT_HAL_GH.wav;00:16.607;HYPERBARIC CHAMBER - Hyperbaric Chamber - Short Air Release - CONTACT - Recorded with a contact microphone;General Hospital;HAL;Theo Serror;Cortado MKII;HAL;GH;www.hal-audio.com;HYPERBARIC CHAMBER Air Burst Short Various 01 CONTACT / Hyperbaric Chamber/ Short Air Release / CONTACT / Hospital, Machine, Medical Equipment, Assisted Ventilation, Diving Chamber, Decompression Chamber, Pneumatic, Gas Leak, Pschit, Hissy / AIR-BURST / General Hospital / HAL;HYPERBARIC CHAMBER - Hyperbaric Chamber - Short Air Release - CONTACT - Recorded with a contact microphone;HYPERBARIC CHAMBER - Hyperbaric Chamber - Short Air Release - CONTACT - Recorded with a contact microphone;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;HYPERBARIC CHAMBER;Theo Serror;Machines and Objects-Machines-Medical
AIRBrst_HYPERBARIC CHAMBER Air Burst Short Various 02 CU INT_HAL_GH.wav;00:24.554;HYPERBARIC CHAMBER - Hyperbaric Chamber - Short Air Release - Near Perspective Interior;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;HYPERBARIC CHAMBER Air Burst Short Various 02 CU INT / Hyperbaric Chamber/ Short Air Release / Near Perspective Interior / Hospital, Machine, Medical Equipment, Assisted Ventilation, Diving Chamber, Decompression Chamber, Pneumatic, Gas Leak, Pschit, Hissy, Close Up / AIR-BURST / General Hospital / HAL;HYPERBARIC CHAMBER - Hyperbaric Chamber - Short Air Release - Near Perspective Interior;HYPERBARIC CHAMBER - Hyperbaric Chamber - Short Air Release - Near Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;HYPERBARIC CHAMBER;Theo Serror;Machines and Objects-Machines-Medical
AIRHiss_HYPERBARIC CHAMBER Air Flow Breathing A CONTACT_HAL_GH.wav;02:16.207;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;General Hospital;HAL;Theo Serror;Cortado MKII;HAL;GH;www.hal-audio.com;HYPERBARIC CHAMBER Air Flow Breathing A CONTACT / Hyperbaric Chamber / Air Flow, Continuous Hiss/ CONTACT / Recorded with a contact microphone / Hospital, Machine, Medical Equipment, Assisted Ventilation, Diving Chamber, Decompression Chamber, Pneumatic, Gas Leak, Hissy / AIR-HISS / General Hospital / HAL;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;HYPERBARIC CHAMBER;Theo Serror;Machines and Objects-Machines-Medical
AIRHiss_HYPERBARIC CHAMBER Air Flow Breathing B CONTACT_HAL_GH.wav;02:16.207;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Patient Breathing Inside Chamber, Continuous Hiss - CONTACT - Recorded with a contact microphone;General Hospital;HAL;Theo Serror;Cortado MKII;HAL;GH;www.hal-audio.com;HYPERBARIC CHAMBER Air Flow Breathing B CONTACT / Hyperbaric Chamber / Air Flow, Patient Breathing Inside Chamber, Continuous Hiss/ CONTACT / Recorded with a contact microphone / Hospital, Machine, Medical Equipment, Assisted Ventilation, Diving Chamber, Decompression Chamber, Pneumatic, Gas Leak, Hissy / AIR-HISS / General Hospital / HAL;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Patient Breathing Inside Chamber, Continuous Hiss - CONTACT - Recorded with a contact microphone;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Patient Breathing Inside Chamber, Continuous Hiss - CONTACT - Recorded with a contact microphone;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;HYPERBARIC CHAMBER;Theo Serror;Machines and Objects-Machines-Medical
AIRHiss_HYPERBARIC CHAMBER Air Flow Continuous 01 CONTACT_HAL_GH.wav;02:29.438;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;General Hospital;HAL;Theo Serror;Cortado MKII;HAL;GH;www.hal-audio.com;HYPERBARIC CHAMBER Air Flow Continuous 01 CONTACT / Hyperbaric Chamber / Air Flow, Continuous Hiss/ CONTACT / Recorded with a contact microphone / Hospital, Machine, Medical Equipment, Assisted Ventilation, Diving Chamber, Decompression Chamber, Pneumatic, Gas Leak, Hissy / AIR-HISS / General Hospital / HAL;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;HYPERBARIC CHAMBER;Theo Serror;Machines and Objects-Machines-Medical
AIRHiss_HYPERBARIC CHAMBER Air Flow Continuous 02 A CONTACT_HAL_GH.wav;00:54.825;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;General Hospital;HAL;Theo Serror;Cortado MKII;HAL;GH;www.hal-audio.com;HYPERBARIC CHAMBER Air Flow Continuous 02 A CONTACT / Hyperbaric Chamber / Air Flow, Continuous Hiss/ CONTACT / Recorded with a contact microphone / Hospital, Machine, Medical Equipment, Assisted Ventilation, Diving Chamber, Decompression Chamber, Pneumatic, Gas Leak, Hissy / AIR-HISS / General Hospital / HAL;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;HYPERBARIC CHAMBER;Theo Serror;Machines and Objects-Machines-Medical
AIRHiss_HYPERBARIC CHAMBER Air Flow Continuous 02 B CONTACT_HAL_GH.wav;00:54.825;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;General Hospital;HAL;Theo Serror;Cortado MKII;HAL;GH;www.hal-audio.com;HYPERBARIC CHAMBER Air Flow Continuous 02 B CONTACT / Hyperbaric Chamber / Air Flow, Continuous Hiss/ CONTACT / Recorded with a contact microphone / Hospital, Machine, Medical Equipment, Assisted Ventilation, Diving Chamber, Decompression Chamber, Pneumatic, Gas Leak, Hissy / AIR-HISS / General Hospital / HAL;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;HYPERBARIC CHAMBER;Theo Serror;Machines and Objects-Machines-Medical
AIRHiss_HYPERBARIC CHAMBER Air Flow Continuous 03 A CONTACT_HAL_GH.wav;01:25.575;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;General Hospital;HAL;Theo Serror;Cortado MKII;HAL;GH;www.hal-audio.com;HYPERBARIC CHAMBER Air Flow Continuous 03 A CONTACT / Hyperbaric Chamber / Air Flow, Continuous Hiss/ CONTACT / Recorded with a contact microphone / Hospital, Machine, Medical Equipment, Assisted Ventilation, Diving Chamber, Decompression Chamber, Pneumatic, Gas Leak, Hissy / AIR-HISS / General Hospital / HAL;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;HYPERBARIC CHAMBER;Theo Serror;Machines and Objects-Machines-Medical
